Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
psqi_005g,psqi,,radio,"5g)  During the past month, how often have you had trouble sleeping because you . . .



Feel too hot?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005h,psqi,,radio,"5h)  During the past month, how often have you had trouble sleeping because you . . .



Had bad dreams?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005i,psqi,,radio,"5i)  During the past month, how often have you had trouble sleeping because you . . .



Have pain?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_005j_oth_yes_no,psqi,,yesno,5j)  During the past month have you had trouble sleeping because of any other reason(s) not listed above?,,,,,,,,,LV,,,
psqi_005j_oth_desc,psqi,,notes,Please describe:,,,,,,,[psqi_005j_oth_yes_no] = '1',,LV,,,
psqi_005j_oth_freq,psqi,,radio,How often during the past month have you had trouble sleeping because of this?,"0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,[psqi_005j_oth_yes_no] = '1',,LV,,,
psqi_desc_02,psqi,,descriptive,"<div class=""blue"" style=""margin: -.2em -.3em -.2em -0.5em; padding:1em""><br><br></div>",,,,,,,,,,,,
psqi_006,psqi,,radio,"6.  During the past month, how would you rate your sleep quality overall?","0, Very good | 1, Fairly good | 2, Fairly bad | 3, Very bad",,,,,,,,LV,,,
psqi_007,psqi,,radio,"7.  During the past month, how often have you taken medicine to help you sleep (prescribed or ""over the counter"")?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_008,psqi,,radio,"8.  During the past month, how often have you had trouble staying awake while driving, eating meals, or engaging in social activity?","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,,,LV,,,
psqi_009,psqi,,radio,"9.  During the past month, how much of a problem has it been for you to keep up enough enthusiasm to get things done?","0, No problem at all | 1, Only a very slight problem | 2, Somewhat of a problem | 3, A very big problem",,,,,,,,LV,,,
psqi_desc_03,psqi,,descriptive,"<div class=""blue"" style=""margin: -.2em -.3em -.2em -0.5em; padding:1em""><br><br></div>",,,,,,,,,,,,
psqi_010,psqi,,radio,10.  Do you have a bed partner or room mate?,"0, No bed partner or room mate | 1, Partner/room mate in other room | 2, Partner in same room but not same bed | 3, Partner in same bed",,,,,,,,LV,,,
psqi_010a,psqi,,radio,"10a)  If you have a room mate or bed partner, ask him/her how often in the past month you have had . . .



Loud snoring","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,[psqi_010] = '1' or [psqi_010] = '2' or [psqi_010] = '3',,,,,
psqi_010b,psqi,,radio,"10b)  If you have a room mate or bed partner, ask him/her how often in the past month you have had . . .



Long pauses between breaths while asleep","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,[psqi_010] = '1' or [psqi_010] = '2' or [psqi_010] = '3',,,,,
psqi_010c,psqi,,radio,"10c)  If you have a room mate or bed partner, ask him/her how often in the past month you have had . . .



Legs twitching or jerking while you sleep","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,[psqi_010] = '1' or [psqi_010] = '2' or [psqi_010] = '3',,,,,
psqi_010d,psqi,,radio,"10d)  If you have a room mate or bed partner, ask him/her how often in the past month you have had . . .



Episodes of disorientation or confusion during sleep

","0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,[psqi_010] = '1' or [psqi_010] = '2' or [psqi_010] = '3',,,,,
psqi_010e_yes_no,psqi,,yesno,"10e)  If you have a room mate or bed partner, ask him/her if in the past month you have had other restlessness while you sleep",,,,,,,[psqi_010] = '1' or [psqi_010] = '2' or [psqi_010] = '3',,LV,,,
psqi_010e_oth_desc,psqi,,notes,"You answered ""yes"" to having other restlessness while you sleep, please describe:",,,,,,,[psqi_010e_yes_no] = '1',,LV,,,
psqi_010e_oth_freq,psqi,,radio,Ask him/her how often in the past month you had this other restlessness:,"0, Not during the past month | 1, Less than once a week | 2, Once or twice a week | 3, Three or more times a week",,,,,,[psqi_010e_yes_no] = '1',,,,,
